,Year,DOY,PST,Global 2-Axis ATO Samp [W/m^2],Global 2-Axis EET Samp [W/m^2],Global 2-Axis IKS Samp [W/m^2],Global 2-Axis NES Samp [W/m^2],Global 2-Axis IMT Samp [W/m^2],ATO 2A [mV],EET 2A [mV],IKS 2A [mV],NES 2A [mV],IMT 2A [mV],ATO 2A [deg C],EET 2A [deg C],IKS 2A [deg C],NES 2A [deg C],IMT 2A [deg C],Global Horiz ATO Samp [W/m^2],,Global Horiz IKS Samp [W/m^2],,Global Horiz IMT Samp [W/m^2],Global 2-Axis ATF Samp [W/m^2],ATO HZ [mV],,IKS HZ [mV],,IMT HZ [mV],ATF 2A [mV],ATO HZ [deg C],,EET 2A-Voc [deg C],IKS HZ [deg C],,IMT HZ [deg C],ATF 2A [deg C],Zenith Angle [degrees],Azimuth Angle [degrees],Logger Temp [deg C],Logger Battery [VDC],Logger Pgm Time [s],Global 2-Axis SPLite2 Samp [W/m^2],Global 2-Axis LI200R Samp [W/m^2],Global 2-Axis CMP22 Samp [W/m^2],Global Horiz SPLite2 Samp [W/m^2],Global Horiz LI200 Samp [W/m^2],Tracker Mode
0,2024,88,227,1.48901,0,0,0,0,1.40337,0,0,0,0,8.10189,6.48071,6.48519,5.94212,6.13423,2.02490,0,0,0,0,0,1.89867,0,0,0,0,0,7.62144,0,0,5.93365,-241.974,5.41054,-45.5080,124.463,40.5145,9.03,13.33,2.284,0,0,-0.167896,0,-0.097102,0
0,2024,88,228,1.57660,0.058615,0,0,0,1.48592,0.003309,0,0,0,8.09386,6.51163,6.47652,5.94494,6.13725,2.02490,0,0,0,0,0.155024,1.89867,0,0,0,0,0.082551,7.62141,0,0,5.91108,-241.971,5.39079,-45.5,124.345,40.7818,9.03,13.33,2.282,0,-0.102721,-0.167895,-0.047814,-0.097102,0
0,2024,88,229,1.48900,0.058615,0,0,-0.058758,1.40336,0.003309,0,0,-0.003309,8.10162,6.51886,6.48801,5.95623,6.14008,2.02489,0,0,0,0.057182,0,1.89867,0,0,0,0.003309,0,7.62117,0,0,5.89112,-241.964,5.36518,-45.4920,124.227,41.0482,9.02,13.33,2.287,-0.049005,0,-0.167895,-0.047814,0,0
0,2024,88,230,1.48901,0,0,0,-0.058757,1.40337,0,0,0,-0.003309,8.09386,6.53909,6.48781,5.96752,6.16286,2.02491,0,0,0,0.057181,0,1.89867,0,0,0,0.003309,0,7.61341,0,0,5.91108,-241.966,5.39925,-45.5,124.109,41.3137,9.02,13.33,2.292,0,-0.102722,-0.167896,-0.047814,0,0
0,2024,88,231,1.48901,-0.058616,0,0,0,1.40337,-0.003309,0,0,0,8.10206,6.50455,6.4991,5.98445,6.16830,2.02485,0,0,0,0,0,1.89868,0,0,0,0,0,7.68567,0,0,5.91672,-241.964,5.41336,-45.5,123.990,41.5785,9.01,13.33,2.285,0,0,-0.167896,-0.047814,-0.097102,0
0,2024,88,232,1.66420,0,0,0,0,1.56847,0,0,0,0,8.09399,6.55267,6.51341,6.00159,6.17979,2.02491,0,0,0,-0.057181,0.155024,1.89868,0,0,0,-0.003309,0.082551,7.62154,0,0,5.92801,-241.966,5.41901,-45.5,123.870,41.8425,9.01,13.33,2.283,0,0,-0.251843,-0.047814,0,0
0,2024,88,233,1.48897,0,0,0,-0.058757,1.40338,0,0,0,-0.003309,8.15822,6.54901,6.52752,6.00723,6.19370,2.02492,0,0,0,0,-0.155025,1.89868,0,0,0,0,-0.082551,7.62171,0,0,5.93930,-241.954,5.42183,-45.5080,123.749,42.1050,9,13.33,2.281,0,0,-0.251844,0,-0.097102,0
0,2024,88,234,1.48897,0,0,0,0,1.40337,0,0,0,0,8.16614,6.55942,6.54748,6.02134,6.21063,2.02491,0,0,0,0,0,1.89868,0,0,0,0,0,7.62164,0,0,5.95341,-241.969,5.44441,-45.5080,123.628,42.3674,9,13.33,2.288,-0.049005,-0.102722,-0.167896,0.047814,0,0
0,2024,88,235,1.40137,0,0,0,0,1.32082,0,0,0,0,8.17408,6.56982,6.56139,6.03828,6.22777,2.02484,0,0,0,0.057179,0,1.89868,0,0,0,0.003309,0,7.68563,0,0,5.96188,-241.961,5.46134,-45.4920,123.506,42.6291,9,13.33,2.283,0,-0.102722,-0.167897,0,0,0
0,2024,88,236,1.48891,0,0,0,0,1.40337,0,0,0,0,8.23808,6.60077,6.58397,6.05803,6.24752,2.02484,0,0,0,0,-0.155024,1.89868,0,0,0,0,-0.082551,7.68557,0,0,5.99030,-241.971,5.47283,-45.5080,123.384,42.8900,9,13.33,2.283,0,-0.102722,-0.167897,-0.047814,0,0
0,2024,88,237,1.48891,0,0,0,0,1.40337,0,0,0,0,8.23801,6.61456,6.60110,6.07496,6.27857,2.02479,0,0,0,0,0.155024,1.89867,0,0,0,0,0.082551,7.73354,0,0,6.02417,-241.959,5.50650,-45.5,123.262,43.1502,8.99,13.33,2.287,0,0,-0.167897,-0.047814,-0.097102,0
0,2024,88,238,1.57645,0.058612,0,0,0,1.48592,0.003309,0,0,0,8.28602,6.63178,6.61521,6.10057,6.29852,2.02476,0,0,0,0,0,1.89867,0,0,0,0,0,7.76554,0,0,6.04957,-241.966,5.54621,-45.5,123.138,43.4105,8.99,13.33,2.285,0.049005,-0.102722,-0.167897,0.047814,-0.097103,0
0,2024,88,239,1.48885,-0.058612,0,0,0,1.40337,-0.003309,0,0,0,8.31003,6.65576,6.63215,6.11750,6.3211,2.02476,0,0,0,0,0,1.89867,0,0,0,0,0,7.75751,0,0,6.07517,-241.961,5.57725,-45.5,123.013,43.6683,8.99,13.33,2.285,-0.049005,-0.102722,-0.083948,0.047814,0,0
0,2024,88,240,1.48885,0.058611,0,0,0,1.40337,0.003309,0,0,0,8.31001,6.68323,6.66057,6.13705,6.3465,2.11279,0,0,0,0,-0.155024,1.98122,0,0,0,0,-0.082551,7.76550,0,0,6.11186,-241.966,5.60003,-45.5,122.888,43.9261,8.99,13.33,2.28,0,0,-0.083948,-0.047814,-0.097102,0
0,2024,88,241,1.48885,-0.058611,0,0,0,1.40337,-0.003309,0,0,0,8.30999,6.71066,6.68879,6.16265,6.38621,2.02469,0,0,0,0.057174,0.155024,1.89867,0,0,0,0.003309,0.082551,7.82955,0,0,6.14854,-241.959,5.63672,-45.5,122.763,44.1832,9,13.33,2.284,-0.049005,0,-0.083948,0,-0.097102,0
0,2024,88,242,1.48879,0,0,0,0,1.40336,0,0,0,0,8.38182,6.71780,6.71983,6.19370,6.41726,2.02463,0,0,0,0,0.155023,1.89866,0,0,0,0,0.082551,7.87736,0,0,6.18241,-241.964,5.68208,-45.5,122.638,44.4396,9,13.33,2.284,0,-0.102722,-0.083948,-0.047814,0,0
0,2024,88,243,1.48874,0,0,0,0,1.40336,0,0,0,0,8.45393,6.75204,6.73697,6.21648,6.44266,2.02468,0,0,0,0,0,1.89866,0,0,0,0,0,7.82935,0,0,6.22212,-241.964,5.71010,-45.5,122.512,44.6951,9,13.33,2.279,0,0,-0.083949,0,0,0
0,2024,88,244,1.40116,0,0,0,0,1.32081,0,0,0,0,8.45373,6.79678,6.76781,6.24470,6.47934,2.02459,0,0,0,0,0,1.89866,0,0,0,0,0,7.90923,0,0,6.25881,-241.971,5.74699,-45.4920,122.385,44.9499,9,13.33,2.29,0.049005,0,-0.083949,0,-0.097103,0
0,2024,88,245,1.48870,0,0,0,0,1.40336,0,0,0,0,8.51008,6.84091,6.79321,6.28421,6.51906,2.02460,0,0,0,0,0,1.89867,0,0,0,0,0,7.90952,0,0,6.30417,-241.964,5.79234,-45.5,122.257,45.2042,9.01,13.33,2.284,0,-0.102723,-0.083949,0,-0.097103,0
0,2024,88,246,1.48869,0,0,0,0,1.40337,0,0,0,0,8.52632,6.80978,6.81599,6.29550,6.52470,2.02454,0,0,0,0,-0.155024,1.89868,0,0,0,0,-0.082551,7.98182,0,0,6.3211,-241.961,5.80645,-45.5,122.129,45.4575,9.01,13.33,2.283,0.049005,-0.102723,-0.083949,0,0,0
0,2024,88,247,1.48864,0,0,0,0,1.40337,0,0,0,0,8.59858,6.83353,6.82728,6.30417,6.53055,2.02455,0,0,0,0,-0.155025,1.89868,0,0,0,0,-0.082551,7.97399,0,0,6.34086,-241.966,5.81190,-45.5080,122.000,45.7101,9.02,13.33,2.285,0,0,-0.167898,0.047814,-0.097103,0
0,2024,88,248,1.48865,-0.058608,0,0,-0.058747,1.40337,-0.003309,0,0,-0.003309,8.58249,6.81992,6.83292,6.30699,6.51321,2.02455,0,0,0,0.057169,0,1.89868,0,0,0,0.003309,0,7.97392,0,0,6.33803,-241.966,5.81190,-45.5,121.871,45.9619,9.02,13.33,2.282,-0.049005,0,-0.167899,0.047814,-0.097104,0
0,2024,88,249,1.48868,-0.058608,0,0,0,1.40338,-0.003309,0,0,0,8.55062,6.80603,6.81881,6.29268,6.49345,2.11257,0,0,0,0.057169,0,1.98124,0,0,0,0.003309,0,7.98209,0,0,6.33239,-241.966,5.80343,-45.5080,121.742,46.2130,9.03,13.33,2.284,0,-0.102723,-0.167898,0,0,0
0,2024,88,250,1.40107,0,0,0,0,1.32082,0,0,0,0,8.60658,6.79245,6.81317,6.28139,6.47088,2.02462,0,0,0,0,0,1.89868,0,0,0,0,0,7.90993,0,0,6.30981,-241.961,5.79234,-45.5,121.611,46.4624,9.04,13.33,2.286,0,0,-0.251847,0,0,0
0,2024,88,251,1.48869,-0.058609,0,0,0,1.40337,-0.003309,0,0,0,8.53438,6.75153,6.79906,6.24752,6.44266,2.02461,0,0,0,-0.057171,0,1.89868,0,0,0,-0.003309,0,7.90980,0,0,6.27857,-241.957,5.75001,-45.5080,121.48,46.7120,9.04,13.33,2.282,0.049005,0,-0.251847,0.047814,0,0
0,2024,88,252,1.57621,0.058610,0,0,0,1.48593,0.003309,0,0,0,8.59862,6.72391,6.79039,6.23905,6.42854,2.02469,0,0,0,0.057172,-0.155025,1.89868,0,0,0,0.003309,-0.082551,7.83791,0,0,6.25599,-241.961,5.71876,-45.5,121.349,46.9609,9.05,13.33,2.285,0.049005,-0.102723,-0.335796,0,-0.097103,0
0,2024,88,253,1.48870,0,0,0,0,1.40338,0,0,0,0,8.53470,6.74429,6.78757,6.22777,6.42008,2.02470,0,0,0,-0.057172,-0.155025,1.89869,0,0,0,-0.003309,-0.082552,7.83804,0,0,6.24470,-241.966,5.71010,-45.5080,121.217,47.2099,9.06,13.33,2.286,0.049005,-0.102722,-0.251845,0,-0.097102,0
0,2024,88,254,1.48864,0,0,0,0,1.40338,0,0,0,0,8.59865,6.73758,6.79059,6.22212,6.42008,2.02469,0,0,0,-0.057172,0,1.89868,0,0,0,-0.003309,0,7.83794,0,0,6.22777,-241.971,5.70163,-45.5080,121.085,47.4573,9.06,13.33,2.28,0,0,-0.335791,-0.047814,0,0
0,2024,88,255,1.48869,0,0,0,0,1.40337,0,0,0,0,8.53427,6.71744,6.78475,6.22212,6.41161,2.02468,0,0,0,0.057173,-0.155024,1.89867,0,0,0,0.003309,-0.082551,7.83763,0,0,6.21345,-241.961,5.68752,-45.4920,120.952,47.7039,9.07,13.33,2.286,0.049005,-0.102721,-0.335790,0,-0.097102,0
0,2024,88,256,1.48869,0,0,0,0,1.40337,0,0,0,0,8.52624,6.70377,6.78777,6.21648,6.41443,2.02467,0,0,0,0,0,1.89867,0,0,0,0,0,7.84561,0,0,6.21366,-241.966,5.67623,-45.5,120.817,47.9499,9.07,13.33,2.282,0,-0.102721,-0.335790,0,-0.097102,0
0,2024,88,257,1.48868,0,0,0,0,1.40337,0,0,0,0,8.53423,6.70377,6.77910,6.20216,6.39730,2.02468,0,0,0,0,0,1.89867,0,0,0,0,0,7.83758,0,0,6.20801,-241.957,5.65365,-45.4920,120.683,48.1951,9.08,13.33,2.284,0,0,-0.335791,-0.047814,-0.097102,0
0,2024,88,258,1.48868,0,0,0,0,1.40336,0,0,0,0,8.53399,6.70410,6.77910,6.19652,6.40315,2.02471,0,0,0,0,0.155023,1.89866,0,0,0,0,0.082551,7.80532,0,0,6.19370,-241.961,5.64236,-45.5,120.549,48.4396,9.08,13.33,2.284,0,-0.102722,-0.335793,0.047814,0,0
0,2024,88,259,1.48868,0,0,0,0,1.40336,0,0,0,0,8.52601,6.68008,6.76781,6.19370,6.40032,2.02467,0,0,0,0,0.155023,1.89867,0,0,0,0,0.082551,7.83738,0,0,6.18523,-241.964,5.65083,-45.5,120.414,48.6834,9.09,13.33,2.285,0,0,-0.335794,0.047813,-0.097103,0
0,2024,88,300,1.40111,0,0,0,0.058750,1.32081,0,0,0,0.003309,8.52582,6.67004,6.76801,6.18523,6.40032,2.02467,0,0,0,-0.057174,0,1.89866,0,0,0,-0.003309,0,7.83718,0,0,6.17394,-241.961,5.62261,-45.5080,120.279,48.9265,9.09,13.33,2.284,0,-0.102722,-0.335792,0,-0.097102,0
0,2024,88,301,1.48868,0,0,0,0,1.40336,0,0,0,0,8.52587,6.69055,6.77346,6.18805,6.40879,2.02470,0,0,0,0,-0.155023,1.89866,0,0,0,0,-0.082550,7.80521,0,0,6.17415,-241.961,5.61958,-45.5080,120.142,49.1679,9.1,13.33,2.286,0,-0.102722,-0.251844,0,0,0
0,2024,88,302,1.48868,0.058610,0,0,0,1.40336,0.003309,0,0,0,8.52593,6.70416,6.77064,6.19652,6.42290,2.02470,0,0,0,0.057174,-0.155023,1.89866,0,0,0,0.003309,-0.082551,7.80527,0,0,6.18241,-241.966,5.63108,-45.5,120.006,49.4096,9.1,13.33,2.294,0,0,-0.251844,0.047814,-0.097102,0
0,2024,88,303,1.48868,-0.058611,0,0,0,1.40336,-0.003309,0,0,0,8.53398,6.67667,6.77084,6.19652,6.43701,2.20081,0,0,0,-0.057174,-0.155023,2.06377,0,0,0,-0.003309,-0.082551,7.76527,0,0,6.17697,-241.961,5.62825,-45.5,119.869,49.6505,9.11,13.33,2.279,0,-0.102722,-0.251845,0,0,0
0,2024,88,304,1.48867,0,0,0,0,1.40337,0,0,0,0,8.55025,6.69693,6.78495,6.20781,6.4483,2.02476,0,0,0,0,0,1.89867,0,0,0,0,0,7.76552,0,0,6.19088,-241.959,5.65365,-45.5,119.732,49.8907,9.11,13.33,2.287,-0.049005,-0.102722,-0.251844,0.047814,-0.097102,0
0,2024,88,305,1.48868,-0.058610,0,0,0,1.40336,-0.003309,0,0,0,8.52601,6.71091,6.78212,6.2193,6.45697,2.02467,0,0,0,-0.057174,0,1.89867,0,0,0,-0.003309,0,7.83738,0,0,6.21366,-241.966,5.64801,-45.5,119.594,50.1303,9.12,13.33,2.291,0,0,-0.251843,0,-0.097102,0
0,2024,88,306,1.48863,0,0,0,0,1.40337,0,0,0,0,8.60633,6.70373,6.77346,6.20216,6.45112,2.02468,0,0,0,0.057173,-0.155024,1.89867,0,0,0,0.003309,-0.082551,7.83762,0,0,6.21648,-241.964,5.67341,-45.5,119.456,50.3691,9.12,13.33,2.286,0,-0.102722,-0.251844,-0.047814,0,0
0,2024,88,307,1.57626,-0.058611,0,0,0,1.48592,-0.003309,0,0,0,8.53446,6.67606,6.77366,6.21083,6.43701,2.02469,0,0,0,-0.057173,0,1.89868,0,0,0,-0.003309,0,7.83781,0,0,6.21345,-241.969,5.67623,-45.5,119.316,50.6064,9.13,13.33,2.282,0,0,-0.251843,-0.047814,-0.097102,0
0,2024,88,308,1.48868,0.058612,0,0,0,1.40337,0.003309,0,0,0,8.54240,6.66928,6.77064,6.20499,6.43701,2.02469,0,0,0,0.057173,0.155025,1.89868,0,0,0,0.003309,0.082551,7.83775,0,0,6.21345,-241.976,5.67059,-45.4920,119.176,50.8447,9.13,13.33,2.289,0,0,-0.251844,0,-0.097102,0
0,2024,88,309,1.40107,-0.058611,0,0,0,1.32082,-0.003309,0,0,0,8.59841,6.68304,6.77084,6.20216,6.43983,2.02469,0,0,0,-0.057173,-0.155024,1.89868,0,0,0,-0.003309,-0.082551,7.8377,0,0,6.23059,-241.961,5.68470,-45.5,119.037,51.0815,9.13,13.33,2.284,0,0,-0.335792,0.047814,-0.097102,0
0,2024,88,310,1.48869,-0.058612,0,0,0,1.40337,-0.003309,0,0,0,8.52630,6.65567,6.75652,6.19954,6.43137,2.02469,0,0,0,0,0,1.89867,0,0,0,0,0,7.82965,0,0,6.23643,-241.964,5.69316,-45.5080,118.897,51.3176,9.14,13.33,2.285,0.049005,0,-0.335792,-0.047814,-0.097102,0
0,2024,88,311,1.48869,0,0,0,0,1.40336,0,0,0,0,8.52604,6.62860,6.74524,6.17394,6.41161,2.02468,0,0,0,0,-0.155023,1.89867,0,0,0,0,-0.082551,7.82940,0,0,6.22212,-241.976,5.68470,-45.5,118.756,51.5531,9.14,13.33,2.283,-0.049005,0,-0.335794,0.047814,-0.097103,0
0,2024,88,312,1.40111,0,0,0,0,1.32081,0,0,0,0,8.53407,6.60803,6.74241,6.17394,6.41161,2.02463,0,0,0,0,-0.155024,1.89867,0,0,0,0,-0.082551,7.88547,0,0,6.23059,-241.959,5.68490,-45.4920,118.615,51.7878,9.15,13.33,2.291,0,0,-0.335793,-0.047813,-0.097102,0
0,2024,88,313,1.48868,0,0,0,0,1.40336,0,0,0,0,8.52585,6.62885,6.74524,6.17394,6.40294,2.02468,0,0,0,0.057173,-0.155023,1.89866,0,0,0,0.003309,-0.082550,7.82921,0,0,6.22777,-241.961,5.67059,-45.5,118.472,52.0210,9.15,13.33,2.279,-0.049005,-0.102722,-0.335792,0.047814,0,0
0,2024,88,314,1.48867,0,0,0,0,1.40336,0,0,0,0,8.53392,6.63562,6.75370,6.18826,6.43137,2.02467,0,0,0,0.057173,0.155023,1.89866,0,0,0,0.003309,0.082550,7.83727,0,0,6.23623,-241.966,5.67623,-45.5,118.331,52.2544,9.15,13.33,2.281,-0.049005,-0.102722,-0.335792,0,-0.097102,0
0,2024,88,315,1.57625,0.058613,0,0,0.058750,1.48590,0.003309,0,0,0.003309,8.51772,6.60843,6.75673,6.18523,6.43701,2.11269,0,0,0,-0.057173,-0.155023,1.98121,0,0,0,-0.003309,-0.082550,7.83709,0,0,6.23905,-241.966,5.67059,-45.5,118.188,52.4871,9.16,13.33,2.289,0,-0.102722,-0.335793,-0.047814,-0.097102,0
0,2024,88,316,1.57622,0.058613,0,0,0,1.48591,0.003309,0,0,0,8.56585,6.62204,6.77064,6.20216,6.44548,2.02467,0,0,0,0.057173,0.155023,1.89866,0,0,0,0.003309,0.082550,7.83718,0,0,6.24772,-241.966,5.66776,-45.4920,118.045,52.7192,9.16,13.33,2.283,0,-0.102722,-0.335793,0,-0.097103,0
0,2024,88,317,1.48863,0,0,0,0.058748,1.40336,0,0,0,0.003309,8.58994,6.64255,6.77910,6.2193,6.46826,2.02467,0,0,0,-0.057173,0.155023,1.89866,0,0,0,-0.003309,0.082550,7.83724,0,0,6.25619,-241.971,5.68187,-45.4920,117.902,52.9507,9.16,13.33,2.28,0,-0.102722,-0.251843,-0.047813,-0.097102,0
0,2024,88,318,1.40106,-0.058611,0,0,0,1.32080,-0.003309,0,0,0,8.59778,6.69076,6.80208,6.23623,6.49063,2.02460,0,0,0,0,0,1.89865,0,0,0,0,0,7.90113,0,0,6.26183,-241.964,5.68187,-45.5080,117.757,53.1805,9.17,13.33,2.285,0,0,-0.335792,-0.047813,-0.097102,0
0,2024,88,319,1.40100,-0.058611,0,0,0,1.32080,-0.003309,0,0,0,8.66977,6.66342,6.80753,6.25034,6.51321,2.02467,0,0,0,0,0,1.89865,0,0,0,0,0,7.82899,0,0,6.25034,-241.969,5.69034,-45.4920,117.613,53.4106,9.17,13.33,2.282,0,-0.102722,-0.251845,-0.047814,-0.097102,0
0,2024,88,320,1.48862,0.058611,0,0,0,1.40335,0.003309,0,0,0,8.59758,6.67731,6.82164,6.27010,6.53881,2.02466,0,0,0,0,-0.155022,1.89865,0,0,0,0,-0.082550,7.83689,0,0,6.25055,-241.959,5.70163,-45.5,117.469,53.6401,9.17,13.33,2.287,0,-0.102722,-0.251844,-0.047814,-0.097102,0
0,2024,88,321,1.48856,0,0,0,0,1.40335,0,0,0,0,8.66955,6.71512,6.84441,6.29268,6.54163,2.02465,0,0,0,0,0,1.89864,0,0,0,0,0,7.83679,0,0,6.26748,-241.957,5.70465,-45.5080,117.324,53.8689,9.18,13.33,2.278,0,-0.102722,-0.251845,0,-0.097102,0
0,2024,88,322,1.48857,0,0,0,0.058746,1.40335,0,0,0,0.003309,8.66169,6.70120,6.84441,6.30417,6.55574,2.02466,0,0,0,0,0,1.89865,0,0,0,0,0,7.83694,0,0,6.26445,-241.971,5.68752,-45.5080,117.178,54.0971,9.18,13.33,2.29,0.049005,0,-0.167897,0,-0.097103,0
0,2024,88,323,1.57612,0,0,0,0,1.48590,0,0,0,0,8.67760,6.71164,6.83575,6.29852,6.54728,2.02461,0,0,0,0,0,1.89864,0,0,0,0,0,7.88487,0,0,6.25034,-241.964,5.68772,-45.5,117.032,54.3255,9.19,13.33,2.285,0.049005,0,-0.083948,-0.047814,0,0
0,2024,88,324,1.48856,0,0,0,0,1.40335,0,0,0,0,8.66973,6.70459,6.82728,6.29550,6.53599,2.02466,0,0,0,0,0,1.89865,0,0,0,0,0,7.83696,0,0,6.23059,-241.964,5.67341,-45.5,116.884,54.5523,9.19,13.33,2.285,-0.049005,0,-0.251843,-0.047814,0,0
0,2024,88,325,1.40106,0.058611,0,0,0,1.32080,0.003309,0,0,0,8.59777,6.68387,6.81317,6.28139,6.52188,2.02467,0,0,0,0,-0.155023,1.89865,0,0,0,0,-0.082550,7.82906,0,0,6.19088,-241.966,5.63954,-45.4920,116.737,54.7786,9.2,13.33,2.283,0,0,-0.167895,0,-0.097101,0
0,2024,88,326,1.48861,0,0,0,0,1.40335,0,0,0,0,8.60564,6.67035,6.80470,6.27574,6.50495,2.02473,0,0,0,-0.057175,0,1.89865,0,0,0,-0.003309,0,7.76487,0,0,6.16568,-241.959,5.59721,-45.5,116.590,55.0044,9.2,13.33,2.289,0,0,-0.251843,0,-0.097102,0
0,2024,88,327,1.48866,0,0,0,0,1.40335,0,0,0,0,8.54971,6.64966,6.79624,6.26163,6.48237,2.02474,0,0,0,0,-0.155022,1.89865,0,0,0,0,-0.082550,7.76498,0,0,6.10903,-241.961,5.55185,-45.5,116.443,55.2294,9.21,13.33,2.289,0,-0.102721,-0.251843,0,-0.097102,0
0,2024,88,328,1.48862,-0.058612,0,0,0,1.40335,-0.003309,0,0,0,8.58961,6.64639,6.79039,6.26445,6.47652,2.02481,0,0,0,-0.057178,-0.155022,1.89865,0,0,0,-0.003309,-0.082550,7.68478,0,0,6.06085,-241.969,5.51234,-45.4920,116.295,55.4538,9.21,13.33,2.282,0,0,-0.251842,0,-0.097102,0
0,2024,88,329,1.57618,0,0,0,0,1.48590,0,0,0,0,8.59751,6.61566,6.78777,6.25599,6.46826,2.02488,0,0,0,0,0.155022,1.89864,0,0,0,0,0.082550,7.61261,0,0,6.00159,-241.964,5.46416,-45.5,116.147,55.6777,9.21,13.33,2.283,0,-0.102721,-0.251842,0.047814,0,0
0,2024,88,330,1.48862,0,0,0,0,1.40335,0,0,0,0,8.59765,6.60178,6.77628,6.24752,6.44548,2.02492,0,0,0,0,-0.155022,1.89865,0,0,0,0,-0.082550,7.58072,0,0,5.94777,-241.957,5.41618,-45.5080,115.997,55.8999,9.21,13.33,2.293,0,0,-0.251842,0,-0.097101,0
0,2024,88,331,1.66375,0.058613,0,0,0,1.56845,0.003309,0,0,0,8.59754,6.60190,6.77910,6.25034,6.4483,2.02496,0,0,0,0.057181,0.155022,1.89865,0,0,0,0.003309,0.082550,7.54057,0,0,5.90543,-241.969,5.37950,-45.5,115.848,56.1225,9.21,13.33,2.279,0,0,-0.167895,-0.047814,-0.097101,0
0,2024,88,332,1.48861,-0.058613,0,0,0,1.40335,-0.003309,0,0,0,8.59745,6.59518,6.77628,6.25317,6.43983,2.02495,0,0,0,0.057182,0.155021,1.89864,0,0,0,0.003309,0.082550,7.54048,0,0,5.88265,-241.961,5.34261,-45.5080,115.698,56.3445,9.22,13.33,2.282,0,0,-0.167894,0,-0.097101,0
0,2024,88,333,1.48861,0.058613,0,0,0,1.40335,0.003309,0,0,0,8.59750,6.58826,6.77910,6.26163,6.43701,2.02496,0,0,0,-0.057183,0,1.89864,0,0,0,-0.003309,0,7.54053,0,0,5.86290,-241.964,5.32850,-45.5,115.549,56.5659,9.22,13.33,2.283,-0.049005,0,-0.167894,0,-0.097101,0
0,2024,88,334,1.57618,0.058614,0,0,0,1.48590,0.003309,0,0,0,8.60564,6.57434,6.78495,6.26445,6.43419,2.02496,0,0,0,0.057183,0.155022,1.89865,0,0,0,0.003309,0.082550,7.54066,0,0,5.85725,-241.957,5.31156,-45.5080,115.398,56.7867,9.22,13.33,2.287,0,0,-0.083947,0,0,0
0,2024,88,335,1.57619,-0.058613,0,0,0,1.48591,-0.003309,0,0,0,8.59797,6.59106,6.79039,6.27010,6.44548,2.02497,0,0,0,0,-0.155023,1.89866,0,0,0,0,-0.082550,7.54100,0,0,5.84879,-241.966,5.31721,-45.4920,115.246,57.0060,9.22,13.33,2.284,0,-0.102721,-0.083947,0.047814,0,0
0,2024,88,336,1.57620,0,0,0,0,1.48591,0,0,0,0,8.59802,6.59442,6.80470,6.28421,6.45677,2.02497,0,0,0,0,0,1.89866,0,0,0,0,0,7.54105,0,0,5.85423,-241.961,5.32285,-45.5,115.096,57.2256,9.22,13.33,2.284,0,0,-0.167894,0,0,0
0,2024,88,337,1.48863,0.058612,0,0,0,1.40336,0.003309,0,0,0,8.59806,6.63553,6.82164,6.30114,6.4737,2.02498,0,0,0,-0.057182,0,1.89866,0,0,0,-0.003309,0,7.54108,0,0,5.87136,-241.971,5.33132,-45.5,114.944,57.4446,9.22,13.33,2.28,-0.049004,0,-0.083947,0,0,0
0,2024,88,338,1.57619,0,0,0,0,1.48591,0,0,0,0,8.59787,6.63577,6.84159,6.32957,6.50474,2.02497,0,0,0,0.057182,0,1.89866,0,0,0,0.003309,0,7.54089,0,0,5.88265,-241.959,5.35954,-45.4920,114.792,57.6639,9.21,13.33,2.288,0,0,-0.083947,0.047813,-0.097101,0
0,2024,88,339,1.66370,-0.058611,0,0,0,1.56846,-0.003309,0,0,0,8.67000,6.64941,6.85550,6.34086,6.52188,2.02489,0,0,0,-0.057181,0,1.89866,0,0,0,-0.003309,0,7.62103,0,0,5.91108,-241.966,5.37950,-45.5,114.640,57.8818,9.21,13.33,2.29,0,0,-0.083948,0,0,0
0,2024,88,340,1.57619,-0.058611,0,0,0,1.48591,-0.003309,0,0,0,8.59798,6.65619,6.86135,6.34086,6.51321,2.11293,0,0,0,0.057181,0.155023,1.98121,0,0,0,0.003309,0.082550,7.62108,0,0,5.93083,-241.971,5.39905,-45.5080,114.487,58.0991,9.21,13.33,2.28,-0.049005,0,-0.083948,0.047813,-0.097102,0
0,2024,88,341,1.48863,-0.058611,0,0,0,1.40336,-0.003309,0,0,0,8.59803,6.66299,6.83857,6.30679,6.45395,2.11294,0,0,0,0,0,1.98121,0,0,0,0,0,7.61312,0,0,5.98183,-241.959,5.45590,-45.5080,114.333,58.3149,9.21,13.33,2.284,-0.049005,-0.102722,-0.167896,0,-0.097102,0
0,2024,88,342,1.57625,0,0,0,0,1.48591,0,0,0,0,8.52600,6.60806,6.77910,6.22494,6.34368,2.02483,0,0,0,0,0,1.89866,0,0,0,0,0,7.68522,0,0,6.00703,-241.959,5.48956,-45.5080,114.180,58.5311,9.21,13.33,2.284,0.049005,0,-0.335791,-0.047813,-0.097102,0
0,2024,88,343,1.57637,0,0,0,0,1.48591,0,0,0,0,8.37366,6.54312,6.72266,6.13987,6.25034,2.02489,0,0,0,0,0,1.89866,0,0,0,0,0,7.62097,0,0,6.01550,-241.959,5.48976,-45.4920,114.027,58.7467,9.21,13.33,2.279,0.049005,0,-0.503686,-0.047813,0,0
