,Year,DOY,MST,Global 40-South IKS-MONO Avg [W/m^2],Global 40-South IKS-POLY Avg [W/m^2],Global 40-South IKS-AMOR Avg [W/m^2],Global 40-South NES-MONO Avg [W/m^2],Global 40-South NES-POLY Avg [W/m^2],Global 40-South IMT Avg [W/m^2],Global 40-South FRA Avg [W/m^2],Global 40-South EET-MONO Avg [W/m^2],Global 40-South ATO-MONO Avg [W/m^2],Global 40-South ATO-CDTE Avg [W/m^2],IKS-M 40S [mV],IKS-P 40S [mV],IKS-A 40S [mV],NES-M 40S [mV],NES-P 40S [mV],IMT 40S [mV],FRA 40S [mV],EET-M 40S [mV],ATO-M 40S [mV],ATO-C 40S [mV],IKS-M 40S [deg C],IKS-P 40S [deg C],IKS-A 40S [deg C],NES-M 40S [deg C],NES-P 40S [deg C],IMT 40S [deg C],FRA 40S [deg C],EET-M 40S [deg C],ATO-M 40S [deg C],ATO-C 40S [deg C],Zenith Angle [degrees],Azimuth Angle [degrees],Logger Temp [deg C],Logger Battery [VDC],Logger Pgm Time [s],Global 40-South ATO-MONO Avg/Dig [W/m^2],ATO-M 40S Dig [mA],ATO-M 40S Dig [deg C],Global 40-South ATO-CDTE Avg/Dig [W/m^2],ATO-C 40S Dig [mA],ATO-C 40S Dig [deg C],Global 40-South CMP11 Avg [W/m^2]
0,2024,89,233,0,0,0,0,0,0,0,0,0.743341,1.24450,0,0,0,0,0,0,0,0,0.681369,0.681369,5.64010,5.64010,5.62799,4.59070,4.73514,4.64543,5.68938,5.15489,6.92725,6.21923,124.95,46.9939,7.677,14.16,2.156,0,-1.29900,7.18112,0,-1.35793,6.48853,-2.54904
0,2024,89,234,0,0,0,0,0,0,0.035837,0,0.724775,1.24449,0,0,0,0,0,0,0.001694,0,0.664335,0.681369,5.64010,5.63833,5.59014,4.53919,4.67668,4.53514,5.65468,5.13252,6.87855,6.18953,124.809,47.2448,7.659,14.16,2.154,0,-1.29513,7.13168,0,-1.36234,6.44976,-2.54904
0,2024,89,235,0,0,0,0,0,0,0,0,0.734077,1.24448,0,0,0,0,0,0,0,0,0.672849,0.681366,5.63833,5.63833,5.58155,4.53748,4.67496,4.50396,5.61559,5.12889,6.84528,6.15792,124.668,47.4949,7.641,14.16,2.157,0,-1.29352,7.09462,0,-1.35559,6.42665,-2.54904
0,2024,89,236,0,0,0,0,0,0,0,0,0.734084,1.24446,0,0,0,0,0,0,0,0,0.672841,0.681359,5.61249,5.60217,5.50927,4.53748,4.63711,4.50220,5.56358,5.07821,6.80338,6.13338,124.526,47.7441,7.627,14.16,2.152,0,-1.29097,7.05336,0,-1.35854,6.39206,-2.54904
0,2024,89,237,0,0,0,0,0,0,0,0,0.734096,1.24442,0,0,0,0,0,0,0,0,0.672833,0.681350,5.50582,5.49549,5.42150,4.44793,4.54262,4.41116,5.52739,4.91033,6.74905,6.03196,124.382,47.9925,7.608,14.16,2.163,0,-1.29320,6.98286,0,-1.35545,6.32271,-2.54904
0,2024,89,238,0,0,0,0,0,0,0.035842,0,0.734124,1.24439,0,0,0,0,0,0,0.001694,0,0.672829,0.681346,5.38020,5.37331,5.30111,4.30479,4.42899,4.29594,5.43199,4.80178,6.65782,5.91843,124.238,48.2408,7.598,14.16,2.156,0,-1.28519,6.90898,0,-1.35586,6.21496,-2.54904
0,2024,89,239,0,0,0,0,0,0,0,0,0.734152,1.24437,0,0,0,0,0,0,0,0,0.672828,0.681345,5.35096,5.33549,5.21859,4.22727,4.37387,4.21145,5.35102,4.73752,6.57843,5.84896,124.094,48.4873,7.582,14.16,2.151,0,-1.28935,6.83584,0,-1.35571,6.14953,-2.54904
0,2024,89,240,0,0,0,0,0,0,0,0,0.734191,1.25991,0,0,0,0,0,0,0,0,0.672832,0.689866,5.24265,5.23063,5.10673,4.12055,4.25857,4.15798,5.29756,4.63136,6.48705,5.78567,123.950,48.7328,7.561,14.16,2.156,0,-1.28499,6.77727,0,-1.35464,6.08727,-2.85857
0,2024,89,241,0,0,0,0,0,0,0,0,0.743493,1.24434,0,0,0,0,0,0,0,0,0.681342,0.681342,5.22549,5.22549,5.08780,4.08781,4.23776,4.08740,5.21375,4.73991,6.44691,5.74305,123.805,48.9776,7.546,14.16,2.149,0,-1.28576,6.72280,0,-1.35451,6.04758,-2.80394
0,2024,89,242,0,0,0,0,0,0,0,0,0.743484,1.22878,0,0,0,0,0,0,0,0,0.681339,0.672822,5.23063,5.24091,5.18245,4.08955,4.25530,4.20114,5.23691,4.85023,6.45903,5.76839,123.66,49.2214,7.521,14.16,2.164,0,-1.28769,6.73699,0,-1.34883,6.08345,-2.54904
0,2024,89,243,0,0,0,0,0,0,0.035845,0,0.734193,1.24434,0,0,0,0,0,0,0.001694,0,0.672822,0.681339,5.22891,5.22720,5.16353,4.08955,4.25354,4.21678,5.21525,4.76891,6.45077,5.77582,123.513,49.4634,7.51,14.16,2.15,0,-1.28549,6.73150,0,-1.34888,6.08212,-2.54904
0,2024,89,244,0,0,0,0,0,0,0,0,0.734201,1.24435,0,0,0,0,0,0,0,0,0.672827,0.681344,5.22549,5.22549,5.17212,4.08955,4.25530,4.21506,5.21521,4.74628,6.44537,5.76960,123.367,49.7055,7.487,14.16,2.155,0,-1.28545,6.72968,0,-1.34961,6.07800,-2.54904
0,2024,89,245,0,0,0,0,0,0,0,0,0.743463,1.24435,0,0,0,0,0,0,0,0,0.681338,0.681338,5.22720,5.22720,5.22549,4.09131,4.25880,4.27882,5.31051,4.86832,6.51269,5.84353,123.220,49.9467,7.467,14.16,2.162,0,-1.28256,6.80054,0,-1.35302,6.14908,-2.22131
0,2024,89,246,0,0,0,0,0,0,0,0,0.724854,1.24436,0,0,0,0,0,0,0,0,0.664302,0.681335,5.22891,5.23405,5.22549,4.08955,4.26052,4.36300,5.32657,4.95709,6.56450,5.88295,123.072,50.1871,7.454,14.16,2.158,0,-1.28365,6.81352,0,-1.35418,6.17840,-1.92999
0,2024,89,247,0,0,0,0,0,0,-0.035843,0,0.743430,1.24435,0,0,0,0,0,0,-0.001694,0,0.681332,0.681332,5.28561,5.30284,5.25290,4.09131,4.31724,4.36998,5.33818,4.96139,6.58328,5.89182,122.924,50.4266,7.434,14.16,2.154,0,-1.28436,6.84039,0,-1.36034,6.20834,-1.82074
0,2024,89,248,0,0,0,0,0,0,0,0,0.743419,1.24435,0,0,0,0,0,0,0,0,0.681330,0.681330,5.23234,5.23577,5.24092,4.08955,4.30007,4.38050,5.33815,4.88552,6.60456,5.89906,122.774,50.6651,7.421,14.16,2.155,0,-1.28825,6.84277,0,-1.35197,6.20027,-1.82074
0,2024,89,249,0,0,0,0,0,0,0,0,0.743418,1.24434,0,0,0,0,0,0,0,0,0.681327,0.681327,5.27527,5.26841,5.33551,4.09657,4.30178,4.45456,5.34828,4.84322,6.60021,5.89306,122.625,50.9029,7.407,14.16,2.154,0,-1.28486,6.85512,0,-1.35267,6.21283,-1.82074
0,2024,89,250,0,0,0,0,0,0,-0.035843,0,0.734109,1.24435,0,0,0,0,0,0,-0.001694,0,0.672809,0.681325,5.31491,5.29595,5.36297,4.09832,4.33276,4.53748,5.35992,4.89683,6.64057,5.91112,122.476,51.1399,7.392,14.16,2.156,0,-1.28456,6.88441,0,-1.35281,6.22890,-1.82074
0,2024,89,251,0,0,0,0,0,0,0.000002,0,0.734087,1.25992,0,0,0,0,0,0,0,0,0.672811,0.689844,5.34755,5.35098,5.42850,4.18643,4.41524,4.58730,5.43225,4.99655,6.70598,5.98479,122.326,51.3761,7.378,14.16,2.149,0,-1.28052,6.94206,0,-1.35041,6.29390,-1.82074
0,2024,89,252,0,0,0,0,0,0,-0.035839,0,0.743350,1.24441,0,0,0,0,0,0,-0.001694,0,0.681334,0.681334,5.44581,5.43895,5.57559,4.26231,4.53574,4.69390,5.54939,5.06683,6.80233,6.11996,122.175,51.6114,7.371,14.16,2.156,0,-1.28705,7.05073,0,-1.35577,6.394,-1.82074
0,2024,89,253,0,0,0,0,0,0,0.035839,0,0.734051,1.24441,0,0,0,0,0,0,0.001694,0,0.672814,0.681330,5.49427,5.49073,5.60664,4.26231,4.53748,4.75753,5.5566,5.09964,6.81031,6.14116,122.024,51.8467,7.354,14.16,2.156,0,-1.28962,7.06925,0,-1.35503,6.40527,-1.82074
0,2024,89,254,0,0,0,0,0,0,0.035840,0,0.743336,1.22886,0,0,0,0,0,0,0.001694,0,0.681328,0.672812,5.52696,5.52521,5.64297,4.30007,4.53748,4.80574,5.56686,5.19055,6.82172,6.15835,121.871,52.0793,7.333,14.16,2.154,0,-1.28999,7.08711,0,-1.35388,6.42713,-1.82074
0,2024,89,255,0,0,0,0,0,0,0,0,0.734040,1.24442,0,0,0,0,0,0,0,0,0.672810,0.681326,5.53398,5.53047,5.63074,4.38776,4.56837,4.81092,5.55810,5.2127,6.82817,6.18712,121.719,52.3122,7.333,14.16,2.161,0,-1.28790,7.09749,0,-1.35308,6.45080,-1.82074
0,2024,89,256,0,0,0,0,0,0,0,0,0.724738,1.24442,0,0,0,0,0,0,0,0,0.664292,0.681325,5.53397,5.53751,5.64486,4.39979,4.62334,4.81264,5.54791,5.16649,6.85283,6.20434,121.567,52.5442,7.323,14.16,2.151,0,-1.28893,7.10337,0,-1.35570,6.46259,-1.82074
0,2024,89,257,0,0,0,0,0,0,-0.035840,0,0.734025,1.24445,0,0,0,0,0,0,-0.001694,0,0.672817,0.681334,5.54454,5.54455,5.72282,4.39979,4.67496,4.81264,5.56104,5.14355,6.89154,6.25378,121.414,52.7754,7.311,14.16,2.151,0,-1.29092,7.15098,0,-1.35410,6.51933,-1.82074
0,2024,89,258,0,0,0,0,0,0,-0.035840,0,0.724749,1.26002,0,0,0,0,0,0,-0.001694,0,0.664312,0.689863,5.54278,5.54278,5.71064,4.39979,4.67496,4.81264,5.54516,5.13467,6.88668,6.24313,121.261,53.0059,7.296,14.16,2.149,0,-1.29072,7.16247,0,-1.35346,6.51435,-1.82074
0,2024,89,259,0,0,0,0,0,0,-0.071682,0,0.743340,1.24447,0,0,0,0,0,0,-0.003388,0,0.681351,0.681351,5.54277,5.53575,5.6725,4.40666,4.67496,4.81264,5.48003,5.17906,6.88049,6.22701,121.107,53.2355,7.29,14.16,2.154,0,-1.29453,7.12995,0,-1.35669,6.49652,-1.82074
0,2024,89,300,0,0,0,0,0,0,0,0,0.734048,1.24446,0,0,0,0,0,0,0,0,0.672829,0.681346,5.53573,5.53575,5.60334,4.42556,4.67496,4.81264,5.43944,5.15302,6.86520,6.22164,120.951,53.4633,7.281,14.16,2.146,0,-1.29573,7.12487,0,-1.35000,6.48831,-1.82074
0,2024,89,301,0,0,0,0,0,0,0,0,0.743359,1.24446,0,0,0,0,0,0,0,0,0.681351,0.681351,5.46158,5.45133,5.51170,4.39979,4.65944,4.77474,5.38316,5.07109,6.82677,6.17577,120.797,53.6913,7.268,14.16,2.157,0,-1.29311,7.07361,0,-1.35285,6.43160,-1.82074
0,2024,89,302,0,0,0,0,0,0,0,0,0.743361,1.24445,0,0,0,0,0,0,0,0,0.681347,0.681347,5.43063,5.41683,5.51503,4.39979,4.63709,4.76956,5.35857,5.04380,6.81076,6.15894,120.642,53.9186,7.253,14.16,2.16,0,-1.29448,7.06609,0,-1.35569,6.42302,-1.82074
0,2024,89,303,0,0,0,0,0,0,0,0,0.743366,1.24443,0,0,0,0,0,0,0,0,0.681342,0.681342,5.38061,5.37531,5.41678,4.39979,4.57177,4.70249,5.32805,4.98881,6.78313,6.13545,120.486,54.1450,7.245,14.16,2.151,0,-1.29056,7.03970,0,-1.35370,6.39887,-1.82074
0,2024,89,304,0,0,0,0,0,0,0,0,0.743351,1.24443,0,0,0,0,0,0,0,0,0.681338,0.681338,5.42731,5.40659,5.53425,4.39979,4.61815,4.77818,5.34102,5.01627,6.81173,6.14340,120.33,54.3708,7.24,14.16,2.163,0,-1.29245,7.06326,0,-1.35875,6.41270,-1.82074
0,2024,89,305,0,0,0,0,0,0,0,0,0.734073,1.24443,0,0,0,0,0,0,0,0,0.672828,0.681345,5.40144,5.39295,5.51345,4.39979,4.57520,4.72655,5.33979,5.05341,6.79407,6.11581,120.172,54.5946,7.228,14.16,2.156,0,-1.29497,7.04193,0,-1.35347,6.39980,-1.82074
0,2024,89,306,0,0,0,0,0,0,0,0,0.724780,1.24442,0,0,0,0,0,0,0,0,0.664308,0.681342,5.44112,5.45317,5.54631,4.40151,4.64570,4.74029,5.33250,5.18481,6.78721,6.10896,120.015,54.8188,7.216,14.16,2.157,0,-1.28665,7.03269,0,-1.35575,6.39694,-1.82074
0,2024,89,307,0,0,0,0,0,0,-0.000001,0,0.743355,1.25999,0,0,0,0,0,0,0,0,0.681338,0.689854,5.55863,5.56040,5.63502,4.50644,4.69561,4.79368,5.35572,5.26865,6.79848,6.16567,119.858,55.0422,7.202,14.16,2.159,0,-1.28936,7.05103,0,-1.34984,6.43782,-1.69329
0,2024,89,308,0,0,0,0,0,0,0,0,0.743361,1.24442,0,0,0,0,0,0,0,0,0.681334,0.681334,5.55158,5.56746,5.59516,4.53748,4.70247,4.74202,5.35001,5.19820,6.77343,6.14062,119.700,55.2657,7.201,14.16,2.148,0,-1.29204,7.03255,0,-1.35535,6.41563,-1.67508
0,2024,89,309,0,0,0,0,0,0,0.035844,0,0.743370,1.24440,0,0,0,0,0,0,0.001694,0,0.681331,0.681331,5.45504,5.47056,5.52418,4.46680,4.67496,4.67496,5.33991,5.13418,6.73846,6.09409,119.541,55.4876,7.182,14.16,2.164,0,-1.29312,6.98253,0,-1.35960,6.37613,-1.82074
0,2024,89,310,0,0,0,0,0,0,0,0,0.743391,1.24438,0,0,0,0,0,0,0,0,0.681329,0.681329,5.38943,5.39119,5.38765,4.39979,4.60270,4.60615,5.26596,5.03679,6.67799,6.00389,119.383,55.7087,7.174,14.16,2.173,0,-1.28827,6.92713,0,-1.35552,6.31114,-1.82074
0,2024,89,311,0,0,0,0,0,0,-0.035845,0,0.734117,1.24436,0,0,0,0,0,0,-0.001694,0,0.672813,0.681330,5.33058,5.34105,5.32890,4.38947,4.53748,4.53748,5.22134,4.98580,6.63102,5.95030,119.223,55.9281,7.159,14.16,2.154,0,-1.28966,6.87876,0,-1.35159,6.25690,-1.82074
0,2024,89,312,0,0,0,0,0,0,0,0,0.743455,1.25991,0,0,0,0,0,0,0,0,0.681337,0.689853,5.23068,5.22720,5.21515,4.27777,4.52538,4.48405,5.12873,4.86817,6.52989,5.86817,119.063,56.1478,7.159,14.17,2.162,0,-1.29000,6.81455,0,-1.35407,6.17944,-1.82074
0,2024,89,313,0,0,0,0,0,0,0,0,0.743493,1.24435,0,0,0,0,0,0,0,0,0.681343,0.681343,5.15319,5.15492,5.09986,4.25884,4.42556,4.39979,5.06946,4.81142,6.44946,5.80921,118.903,56.3667,7.142,14.2,2.158,0,-1.29459,6.74491,0,-1.34685,6.11616,-1.89357
0,2024,89,314,0,0,0,0,0,0,0,0,0.743513,1.25989,0,0,0,0,0,0,0,0,0.681340,0.689857,5.08780,5.08780,5.08780,4.21220,4.39979,4.34306,4.98722,4.76767,6.38727,5.74289,118.743,56.5849,7.129,14.19,2.158,0,-1.28109,6.68323,0,-1.35400,6.0576,-2.07565
0,2024,89,315,0,0,0,0,0,0,0,0,0.706351,1.24432,0,0,0,0,0,0,0,0,0.647273,0.68134,5.08780,5.08780,5.08780,4.19506,4.39979,4.26745,4.93930,4.76336,6.34842,5.71809,118.582,56.8024,7.114,14.19,2.162,0,-1.28505,6.62653,0,-1.34815,6.02615,-1.89357
0,2024,89,316,0,0,0,0,0,0,-0.071702,0,0.743544,1.24433,0,0,0,0,0,0,-0.003388,0,0.681345,0.681345,5.08780,5.08780,5.08780,4.17443,4.39979,4.26056,4.90319,4.77222,6.31657,5.69037,118.419,57.0189,7.1,14.19,2.153,0,-1.28251,6.60365,0,-1.34917,5.99664,-1.82074
0,2024,89,317,0,0,0,0,0,0,0,0,0.743560,1.25989,0,0,0,0,0,0,0,0,0.681350,0.689867,5.08780,5.08780,5.07918,4.14180,4.35853,4.25880,4.87568,4.73943,6.29054,5.67838,118.258,57.2350,7.084,14.19,2.155,0,-1.28353,6.57245,0,-1.34679,5.98035,-1.82074
0,2024,89,318,0,0,0,0,0,0,-0.071704,0,0.743574,1.25987,0,0,0,0,0,0,-0.003388,0,0.681346,0.689863,5.05506,5.05506,5.01213,4.12463,4.26231,4.22761,4.88464,4.70803,6.24150,5.63181,118.096,57.4504,7.071,14.19,2.152,0,-1.28530,6.53566,0,-1.35750,5.92485,-1.82074
0,2024,89,319,0,0,0,0,0,0,0,0,0.734289,1.24431,0,0,0,0,0,0,0,0,0.672832,0.681349,5.00176,4.99143,4.98285,4.10913,4.26231,4.15524,4.85285,4.66577,6.22351,5.61217,117.934,57.6650,7.055,14.19,2.167,0,-1.28155,6.49630,0,-1.34385,5.89691,-1.82074
0,2024,89,320,0,0,0,0,0,0,0,0,0.725031,1.24432,0,0,0,0,0,0,0,0,0.664327,0.681361,4.95012,4.95012,4.95012,4.00257,4.24673,4.07935,4.78356,4.58583,6.15752,5.54369,117.771,57.879,7.039,14.19,2.151,0,-1.27833,6.42868,0,-1.34750,5.82348,-1.82074
0,2024,89,321,0,0,0,0,0,0,0,0,0.743631,1.24429,0,0,0,0,0,0,0,0,0.681352,0.681352,4.93635,4.93807,4.91917,4.01285,4.16068,4.01574,4.76899,4.56359,6.10729,5.49099,117.608,58.0923,7.027,14.19,2.157,0,-1.28002,6.38247,0,-1.34580,5.78309,-1.82074
0,2024,89,322,0,0,0,0,0,0,0,0,0.743650,1.24427,0,0,0,0,0,0,0,0,0.681347,0.681347,4.83326,4.82981,4.81950,3.98540,4.12291,3.95207,4.69978,4.47850,6.04083,5.44601,117.444,58.3038,6.992,14.19,2.148,0,-1.27564,6.31829,0,-1.34523,5.72731,-1.85716
0,2024,89,323,0,0,0,0,0,0,0,0,0.734363,1.24425,0,0,0,0,0,0,0,0,0.672826,0.681343,4.81264,4.81264,4.81264,3.97327,4.07126,3.93309,4.67091,4.43908,6.00495,5.39527,117.279,58.5165,6.967,14.19,2.154,0,-1.27284,6.26713,0,-1.35285,5.67884,-1.96640
0,2024,89,324,0,0,0,0,0,0,-0.035855,0,0.734378,1.24423,0,0,0,0,0,0,-0.001694,0,0.672822,0.681338,4.77989,4.77474,4.71623,3.86133,3.98715,3.83692,4.64781,4.37161,5.95177,5.33879,117.115,58.7277,6.956,14.19,2.155,0,-1.27328,6.21584,0,-1.34441,5.61951,-2.18489
0,2024,89,325,0,0,0,0,0,0,0,0,0.743687,1.24420,0,0,0,0,0,0,0,0,0.681334,0.681334,4.68013,4.68183,4.66806,3.83554,3.98021,3.80585,4.56834,4.35393,5.90351,5.27484,116.951,58.9383,6.932,14.19,2.16,0,-1.26998,6.16541,0,-1.34552,5.56970,-2.18489
0,2024,89,326,0,0,0,0,0,0,0,0,0.743694,1.25974,0,0,0,0,0,0,0,0,0.681331,0.689848,4.66807,4.66635,4.58211,3.71319,3.90270,3.72851,4.55253,4.27419,5.87771,5.22673,116.786,59.1482,6.915,14.19,2.151,0,-1.27235,6.12383,0,-1.34874,5.52501,-2.18489
0,2024,89,327,0,0,0,0,0,0,0,0,0.734417,1.24416,0,0,0,0,0,0,0,0,0.672812,0.681329,4.55635,4.54948,4.53748,3.66333,3.84947,3.64745,4.50357,4.20782,5.81805,5.14642,116.621,59.3574,6.895,14.19,2.151,0,-1.27339,6.07057,0,-1.34974,5.47284,-2.20310
0,2024,89,328,0,0,0,0,0,0,0,0,0.734435,1.24415,0,0,0,0,0,0,0,0,0.672810,0.681327,4.53748,4.53748,4.49607,3.59960,3.80800,3.63367,4.45869,4.19895,5.76585,5.11652,116.454,59.5649,6.875,14.19,2.152,0,-1.27174,6.02159,0,-1.34601,5.43491,-2.23951
0,2024,89,329,0,0,0,0,0,0,0,0,0.743746,1.24414,0,0,0,0,0,0,0,0,0.681325,0.681325,4.53748,4.53748,4.43415,3.53943,3.71860,3.55096,4.45581,4.14201,5.72107,5.08414,116.288,59.7728,6.859,14.19,2.154,0,-1.27493,5.99612,0,-1.34171,5.40030,-2.40338
0,2024,89,330,0,0,0,0,0,0,0,0,0.734465,1.22857,0,0,0,0,0,0,0,0,0.672807,0.672807,4.49779,4.50470,4.39979,3.52564,3.68751,3.48191,4.38646,4.10969,5.67388,5.04026,116.121,59.9801,6.836,14.19,2.159,0,-1.27173,5.95704,0,-1.33930,5.3585,-2.47621
0,2024,89,331,0,0,0,0,0,0,0,0,0.734476,1.24412,0,0,0,0,0,0,0,0,0.672806,0.681322,4.42899,4.44101,4.39979,3.47063,3.68752,3.48015,4.35327,4.10655,5.64074,5.00382,115.955,60.1868,6.818,14.19,2.158,0,-1.27408,5.92887,0,-1.34231,5.32385,-2.27593
0,2024,89,332,0,0,0,0,0,0,0,0,0.734478,1.24411,0,0,0,0,0,0,0,0,0.672805,0.681321,4.45476,4.47537,4.40151,3.50327,3.69271,3.48190,4.35620,4.14240,5.63158,4.99052,115.788,60.3928,6.791,14.19,2.148,0,-1.27157,5.90372,0,-1.34010,5.31824,-2.18489
0,2024,89,333,0,0,0,0,0,0,0.035861,0,0.743788,1.24413,0,0,0,0,0,0,0.001694,0,0.681331,0.681331,4.47710,4.47881,4.41181,3.49125,3.69099,3.48384,4.35766,4.12052,5.62488,4.99704,115.619,60.5970,6.776,14.19,2.148,0,-1.26904,5.88848,0,-1.34159,5.30175,-2.18489
0,2024,89,334,0,0,0,0,0,0,0,0,0.743805,1.24412,0,0,0,0,0,0,0,0,0.681330,0.681330,4.41866,4.42725,4.39979,3.45172,3.65655,3.39943,4.33022,4.09734,5.57768,4.96884,115.452,60.8018,6.752,14.19,2.15,0,-1.26938,5.86256,0,-1.34354,5.27890,-2.05744
0,2024,89,335,0,0,0,0,0,0,0,0,0.743811,1.24411,0,0,0,0,0,0,0,0,0.681327,0.681327,4.39979,4.40151,4.39979,3.45172,3.64801,3.40647,4.31450,4.09247,5.55522,4.94142,115.284,61.0059,6.732,14.19,2.154,0,-1.27082,5.84116,0,-1.34196,5.26061,-1.82074
0,2024,89,336,0,0,0,0,0,0,0,0,0.743813,1.24410,0,0,0,0,0,0,0,0,0.681326,0.681326,4.39979,4.39979,4.39979,3.43794,3.63091,3.38243,4.27847,4.07553,5.54352,4.93220,115.115,61.2094,6.71,14.19,2.15,0,-1.27024,5.83277,0,-1.33786,5.23209,-1.82074
0,2024,89,337,0,0,0,0,0,0,0,0,0.725221,1.24410,0,0,0,0,0,0,0,0,0.664290,0.681323,4.39979,4.39979,4.39979,3.47234,3.64639,3.40486,4.27555,4.09692,5.52767,4.91883,114.947,61.4123,6.693,14.19,2.153,0,-1.27860,5.80829,0,-1.33519,5.23421,-1.82074
0,2024,89,338,0,0,0,0,0,0,0,0,0.734522,1.24409,0,0,0,0,0,0,0,0,0.672806,0.681322,4.39979,4.39979,4.39979,3.46374,3.61883,3.39469,4.26687,4.08464,5.51684,4.90139,114.777,61.6154,6.67,14.19,2.152,0,-1.26962,5.80486,0,-1.33506,5.22287,-1.82074
0,2024,89,339,0,0,0,0,0,0,0,0,0.734529,1.25964,0,0,0,0,0,0,0,0,0.672808,0.689841,4.39979,4.39979,4.39979,3.43623,3.62749,3.37913,4.24945,4.09569,5.50381,4.89331,114.606,61.8167,6.653,14.19,2.15,0,-1.26513,5.78113,0,-1.34216,5.21404,-1.82074
0,2024,89,340,0,0,0,0,0,0,0,0,0.715938,1.25966,0,0,0,0,0,0,0,0,0.655782,0.689849,4.39979,4.39979,4.39979,3.41743,3.60168,3.38446,4.248,4.09635,5.51261,4.89550,114.436,62.0178,6.628,14.19,2.147,0,-1.26724,5.77435,0,-1.34094,5.20551,-1.82074
0,2024,89,341,0,0,0,0,0,0,0,0,0.743846,1.27520,0,0,0,0,0,0,0,0,0.681329,0.698362,4.39979,4.39979,4.39635,3.40537,3.58798,3.37928,4.24947,4.07007,5.46610,4.88699,114.266,62.2183,6.613,14.19,2.149,0,-1.26423,5.76171,0,-1.34452,5.19080,-1.82074
0,2024,89,342,0,0,0,0,0,0,0,0,0.743866,1.24410,0,0,0,0,0,0,0,0,0.681334,0.681334,4.31899,4.33619,4.31212,3.39506,3.56561,3.37056,4.23931,3.98696,5.42683,4.84937,114.096,62.4182,6.595,14.19,2.154,0,-1.26948,5.72659,0,-1.33133,5.15020,-1.82074
0,2024,89,343,0,0,0,0,0,0,0,0,0.743895,1.25964,0,0,0,0,0,0,0,0,0.681339,0.689856,4.2416,4.25022,4.19341,3.28674,3.44161,3.22730,4.14965,3.85398,5.36694,4.77131,113.925,62.6175,6.572,14.19,2.153,0,-1.26132,5.65892,0,-1.33984,5.07189,-1.94819
0,2024,89,344,0,0,0,0,0,0,-0.035865,0,0.734627,1.24408,0,0,0,0,0,0,-0.001694,0,0.672828,0.681345,4.12806,4.12977,4.05241,3.15595,3.3641,3.12223,4.07446,3.7366,5.29875,4.69567,113.755,62.8162,6.552,14.19,2.147,0,-1.26042,5.58602,0,-1.34414,4.98382,-2.33055
0,2024,89,345,0,0,0,0,0,0,0,0,0.734660,1.25961,0,0,0,0,0,0,0,0,0.672833,0.689867,4.00602,4.00602,3.94057,3.01285,3.24207,3.01222,4.02100,3.60684,5.22480,4.59363,113.582,63.0133,6.526,14.19,2.153,0,-1.26219,5.49422,0,-1.33710,4.88125,-2.54904
0,2024,89,346,0,0,0,0,0,0,0,0,0.734699,1.24406,0,0,0,0,0,0,0,0,0.672843,0.681360,3.95433,3.94747,3.83050,2.86288,3.11289,2.90396,3.97043,3.49880,5.14871,4.49770,113.411,63.2109,6.512,14.19,2.149,0,-1.25877,5.41560,0,-1.33747,4.79002,-2.54904
0,2024,89,347,0,0,0,0,0,0,0,0,0.734728,1.24404,0,0,0,0,0,0,0,0,0.672846,0.681363,3.85632,3.85632,3.70651,2.75274,3.00958,2.79914,3.91124,3.43919,5.07956,4.39303,113.239,63.4079,6.486,14.19,2.166,0,-1.26137,5.34480,0,-1.33386,4.70833,-2.54904
0,2024,89,348,0,0,0,0,0,0,0,0,0.744052,1.24401,0,0,0,0,0,0,0,0,0.681356,0.681356,3.80640,3.82191,3.6375,2.69432,2.92506,2.74243,3.82870,3.40465,4.99724,4.32146,113.067,63.6044,6.461,14.19,2.151,0,-1.25473,5.26541,0,-1.33794,4.64569,-2.54904
0,2024,89,349,0,0,0,0,0,0,0,0,0.744090,1.24399,0,0,0,0,0,0,0,0,0.681359,0.681359,3.71177,3.70655,3.54114,2.61012,2.78732,2.62559,3.78546,3.33097,4.90495,4.22668,112.894,63.8003,6.438,14.2,2.149,0,-1.25671,5.17955,0,-1.33216,4.55977,-2.76753
0,2024,89,350,0,0,0,0,0,0,-0.035872,0,0.744108,1.24397,0,0,0,0,0,0,-0.001694,0,0.681354,0.681354,3.70485,3.68925,3.53943,2.57918,2.74416,2.57746,3.73200,3.31865,4.84096,4.17343,112.721,63.9946,6.41,14.2,2.144,0,-1.25980,5.11500,0,-1.33035,4.50106,-2.89498
0,2024,89,351,0,0,0,0,0,0,0.035873,0,0.744138,1.25949,0,0,0,0,0,0,0.001694,0,0.681352,0.689869,3.59626,3.58941,3.44489,2.47436,2.63073,2.46062,3.66844,3.13727,4.75653,4.08818,112.548,64.1894,6.386,14.21,2.151,0,-1.25676,5.02384,0,-1.33476,4.41089,-2.91319
0,2024,89,352,0,0,0,0,0,0,0,0,0.744188,1.24392,0,0,0,0,0,0,0,0,0.681355,0.681355,3.44488,3.43799,3.28995,2.32659,2.48294,2.30769,3.58892,2.99448,4.63284,3.96614,112.374,64.3837,6.358,14.22,2.169,0,-1.25296,4.93283,0,-1.32851,4.27484,-3.25913
