Seconds,Year,DOY,MST,Time Zone [hr],Air Temperature [deg C],Station Pressure [kPa],Rel Humidity [%],Internal Temp [deg C],Internal RH [%],Channel 1 [mV],Channel 2-420nm [mV],Channel 3-500nm [mV],Channel 4-610nm [mV],Channel 5-675nm [mV],Channel 6-880nm [mV],Channel 7-940nm [mV],Channel 8 [mV],Channel 9 [mV],Logger Battery [VDC],Logger Temp [deg C],Zenith Angle [degrees],SolarSG Zen Angle [degrees],Global Horizontal [W/m^2]
0,2024,88,1224,-7,18.58,80.9,16.41,20.88,27.04,1455.467,1477.647,1382.661,1384.788,1549.816,1397.786,1987.498,2689.507,655.761,13.31,16.91,36.56,36.563,933.15
20,2024,88,1224,-7,18.54,80.9,16.61,20.88,27.1,1442.203,1461.127,1362.128,1367.13,1527.798,1376.045,1954.56,2642.837,643.93,13.31,16.94,36.57,36.572,919.33
40,2024,88,1224,-7,18.52,80.9,16.6,20.85,27.13,1456.664,1482.482,1388.848,1388.605,1553.681,1406.002,1988.964,2707.677,659.432,13.31,16.94,36.58,36.581,936.51
0,2024,88,1225,-7,18.5,80.9,16.55,20.88,27.34,1450.059,1471.536,1375.465,1382.058,1541.92,1393.373,1969.893,2674.181,648.873,13.31,16.96,36.59,36.59,927.57
20,2024,88,1225,-7,18.51,80.9,16.66,20.86,27.14,1457.026,1479.068,1383.278,1387.105,1550.977,1402.74,1988.273,2694.433,654.254,13.31,16.96,36.6,36.599,933.55
40,2024,88,1225,-7,18.54,80.9,16.77,20.86,27.13,1463.668,1486.752,1391.747,1395.614,1562.071,1413.789,2002.871,2718.57,659.993,13.31,16.98,36.61,36.608,940.1
0,2024,88,1226,-7,18.58,80.9,16.77,20.87,27.33,1485.131,1511.707,1418.066,1422.832,1591.344,1443.179,2043.507,2778.254,673.912,13.31,16.98,36.62,36.617,958.26
20,2024,88,1226,-7,18.63,80.9,16.85,20.81,27.33,1497.815,1527.731,1433.113,1438.746,1612.134,1458.557,2061.885,2803.388,678.132,13.31,17.01,36.63,36.627,967.69
40,2024,88,1226,-7,18.69,80.9,16.87,20.84,27.25,1503.151,1531.353,1437.261,1444.645,1616.416,1465.235,2069.621,2822.759,683.985,13.31,17.01,36.64,36.637,972.05
0,2024,88,1227,-7,18.76,80.9,16.87,20.8,27.23,1492.157,1519.275,1424.1,1430.898,1601.214,1450.86,2050.614,2793.436,675.683,13.31,17.01,36.64,36.646,962.62
20,2024,88,1227,-7,18.8,80.9,16.75,20.8,27.2,1489.193,1515.245,1419.857,1425.316,1595.619,1444.902,2037.091,2781.324,670.481,13.3,17.04,36.65,36.656,958.1
40,2024,88,1227,-7,18.84,80.9,16.58,20.81,27.23,1472.666,1497.753,1402.667,1408.026,1575.503,1427.681,2007.833,2743.797,660.996,13.31,17.06,36.66,36.667,945.88
0,2024,88,1228,-7,18.89,80.9,16.47,20.85,27.07,1476.646,1502.814,1406.753,1411.624,1579.864,1431.808,2014.699,2751.181,661.967,13.31,17.06,36.67,36.677,948.33
20,2024,88,1228,-7,18.95,80.9,16.44,20.83,26.95,1472.695,1497.397,1405.959,1407.993,1578.467,1431.544,2016.528,2754.312,662.379,13.31,17.09,36.68,36.687,947.61
40,2024,88,1228,-7,19.04,80.9,16.44,20.89,27.21,1313.329,1318.796,1222.718,1218.531,1361.024,1231.747,1720.722,2354.999,561.721,13.31,17.09,36.7,36.698,817.53
0,2024,88,1229,-7,19.09,80.9,16.38,20.88,27.08,1271.882,1271.496,1175.411,1167.803,1303.833,1181.572,1648.92,2254.255,540.459,13.31,17.11,36.71,36.709,785.45
20,2024,88,1229,-7,19.09,80.9,16.23,20.89,27.05,1387.87,1402.175,1303.611,1301.126,1452.818,1312.723,1837.144,2514.303,599.582,13.31,17.11,36.72,36.72,871.53
40,2024,88,1229,-7,19.07,80.9,16.12,20.91,27.06,1474.96,1499.128,1402.724,1407.664,1573.608,1426.315,2003.367,2729.244,652.933,13.31,17.14,36.73,36.731,942.92
0,2024,88,1230,-7,19.04,80.9,16.06,20.95,27.1,1486.967,1513.975,1420.267,1428.092,1598.895,1452.596,2047.608,2796.278,670.452,13.31,17.16,36.74,36.742,959.46
20,2024,88,1230,-7,19.04,80.9,16.05,20.95,27.08,1446.214,1469.104,1372.967,1375.289,1538.374,1394.134,1960.84,2663.155,635.822,13.31,17.16,36.75,36.753,921.52
40,2024,88,1230,-7,19.06,80.9,16.07,21.01,27.17,1459.587,1482.966,1387.749,1392.198,1557.212,1413.193,1995.103,2707.417,646.846,13.31,17.19,36.76,36.765,933.88
0,2024,88,1231,-7,19.09,80.9,16.09,21.02,27.23,1431.987,1452.973,1357.272,1359.384,1520.836,1377.923,1947.067,2640.021,630.016,13.3,17.19,36.77,36.777,911.94
20,2024,88,1231,-7,19.13,80.9,15.98,21.03,27.11,1401.465,1417.291,1320.586,1319.144,1473.312,1333.554,1881.464,2547.736,605.805,13.3,17.21,36.79,36.789,883.48
40,2024,88,1231,-7,19.13,80.9,15.86,21.05,27.05,1462.877,1485.887,1390.586,1394.944,1561.399,1417.146,2009.282,2720.218,652.242,13.31,17.21,36.8,36.801,937.71
0,2024,88,1232,-7,19.16,80.9,15.9,21.05,27.25,1460.421,1481.724,1384.184,1385.26,1548.593,1403.003,1983.249,2681.043,639.16,13.31,17.24,36.81,36.813,928.33
20,2024,88,1232,-7,19.2,80.9,15.85,21.06,27.21,1522.739,1551.364,1454.451,1460.974,1635.845,1483.355,2102.196,2851.124,682.821,13.3,17.24,36.82,36.825,981.01
40,2024,88,1232,-7,19.26,80.9,15.9,21.1,27.12,1520.517,1547.973,1450.67,1455.953,1626.322,1472.082,2082.93,2823.966,674.407,13.3,17.26,36.84,36.837,974.6
0,2024,88,1233,-7,19.33,80.9,15.98,21.13,27.11,1549.201,1581.078,1482.508,1488.669,1667.988,1514.738,2129.343,2899.811,693.238,13.3,17.29,36.85,36.85,998.31
20,2024,88,1233,-7,19.42,80.9,15.93,21.14,27.07,1459.935,1481.972,1384.859,1386.132,1551.886,1406.231,1973.155,2692.406,641.942,13.3,17.31,36.86,36.863,929.2
40,2024,88,1233,-7,19.48,80.9,15.89,21.16,27.03,1499.181,1523.821,1427.15,1430.519,1603.346,1455.371,2043.183,2783.93,663.884,13.29,17.31,36.87,36.876,959.38
0,2024,88,1234,-7,19.53,80.9,15.84,21.2,27.02,1313.045,1324.244,1231.279,1223.114,1372.33,1244.996,1742.091,2392.268,567.169,13.3,17.34,36.89,36.889,823.47
20,2024,88,1234,-7,19.6,80.9,15.89,21.24,27.01,1483.133,1505.358,1409.304,1413.093,1580.935,1435.251,2007.573,2738.237,654.237,13.3,17.34,36.9,36.902,946.19
40,2024,88,1234,-7,19.67,80.9,15.95,21.3,27,1476.655,1500.473,1401.834,1404.6,1572.084,1425.309,1996.98,2731.025,654.876,13.3,17.36,36.91,36.915,942.28
0,2024,88,1235,-7,19.72,80.9,15.82,21.32,27.02,1483.321,1506.846,1409.631,1409.929,1579.416,1432.354,2004.89,2743.893,660.312,13.3,17.39,36.93,36.929,947.34
20,2024,88,1235,-7,19.77,80.9,15.84,21.35,26.98,1461.556,1483.021,1385.853,1384.835,1548.259,1401.811,1959.403,2675.76,642.517,13.3,17.39,36.94,36.942,927.89
40,2024,88,1235,-7,19.82,80.9,16.03,21.41,26.93,1478.002,1501.138,1402.054,1403.711,1572.263,1425.092,2000.434,2724.736,656.946,13.3,17.41,36.95,36.956,943.06
0,2024,88,1236,-7,19.86,80.9,16.2,21.45,26.98,1480.172,1502.163,1404.066,1405.451,1571.605,1424.243,1994.405,2726.2,654.972,13.3,17.44,36.97,36.97,942.43
20,2024,88,1236,-7,19.85,80.9,15.95,21.47,27.08,1526.504,1555.042,1458.127,1464.231,1638.92,1485.944,2086.768,2854.078,686.655,13.3,17.44,36.98,36.984,982.31
40,2024,88,1236,-7,19.84,80.9,15.84,21.51,27.07,1524.367,1553.993,1457.41,1462.336,1635.416,1484.823,2083.867,2846.949,684.564,13.3,17.46,37,36.998,980.72
0,2024,88,1237,-7,19.85,80.9,15.87,21.55,27.1,1506.734,1532.948,1436.718,1440.063,1610.377,1455.944,2050.448,2794.218,672.369,13.28,17.49,37.01,37.013,965.16
20,2024,88,1237,-7,19.86,80.9,15.97,21.6,27.19,1502.683,1528.461,1430.948,1434.329,1604.347,1452.043,2041.738,2780.528,669.258,13.3,17.51,37.03,37.027,961.42
40,2024,88,1237,-7,19.8,80.9,15.85,21.63,27.14,1490.39,1514.22,1417.012,1419.225,1587.081,1435.74,2019.446,2749.46,662.837,13.3,17.51,37.04,37.042,951.67
0,2024,88,1238,-7,19.69,80.9,15.73,21.65,27.34,1510.344,1538.186,1441.824,1447.077,1619.42,1467.497,2068.079,2812.972,680.914,13.3,17.54,37.05,37.057,971.79
20,2024,88,1238,-7,19.64,80.9,15.69,21.66,27.13,1484.48,1508.794,1411.815,1416.879,1585.464,1435.33,2017.686,2749.326,666.747,13.3,17.56,37.07,37.072,951.39
40,2024,88,1238,-7,19.64,80.9,15.81,21.65,27.25,1477.966,1501.958,1407.561,1411.6,1580.46,1431.592,2013.443,2753.439,668.321,13.3,17.59,37.08,37.087,949.46
0,2024,88,1239,-7,19.62,80.9,15.87,21.7,27.33,1457.481,1480.319,1385.336,1387.608,1550.992,1403.778,1973.784,2693.484,654.452,13.3,17.59,37.1,37.102,932.3
20,2024,88,1239,-7,19.61,80.9,16.01,21.68,27.1,1440.64,1462.374,1367.285,1367.688,1530.12,1382.129,1937.706,2650.154,640.876,13.3,17.62,37.11,37.118,917.75
40,2024,88,1239,-7,19.6,80.9,16.15,21.69,27.33,1412.809,1431.081,1334.617,1334.686,1491.129,1347.187,1885.018,2581.327,621.66,13.3,17.62,37.13,37.133,894.32
0,2024,88,1240,-7,19.6,80.9,16.28,21.72,27.13,1409.688,1428.812,1334.698,1334.977,1494.694,1351.514,1891.839,2596.366,624.793,13.3,17.64,37.15,37.149,896.04
20,2024,88,1240,-7,19.54,80.9,16.04,21.71,27.32,1411.08,1429.515,1334.879,1335.461,1493.647,1349.249,1888.614,2588.785,623.655,13.3,17.66,37.16,37.165,895.43
40,2024,88,1240,-7,19.46,80.9,16,21.73,27.4,1417.866,1436.689,1342.104,1340.919,1499.927,1355.939,1896.486,2601.698,624.597,13.3,17.66,37.18,37.181,898.93
0,2024,88,1241,-7,19.42,80.9,16.07,21.73,27.37,1402.485,1420.507,1325.994,1325.641,1482.379,1339.87,1879.044,2565.844,616.727,13.3,17.69,37.19,37.197,888.57
20,2024,88,1241,-7,19.37,80.9,15.91,21.73,27.33,1450.768,1474.614,1380.482,1384.826,1551.483,1404.939,1978.359,2694.428,650.573,13.3,17.72,37.21,37.213,930.18
40,2024,88,1241,-7,19.32,80.9,15.88,21.7,27.5,1471.636,1498.58,1405.294,1410.577,1579.845,1430.659,2015.533,2740.235,662.143,13.3,17.72,37.23,37.23,946.78
0,2024,88,1242,-7,19.24,80.9,15.83,21.7,27.44,1454.017,1479.156,1385.009,1389.036,1555.376,1406.91,1977.389,2690.148,647.407,13.3,17.72,37.24,37.246,930.81
20,2024,88,1242,-7,19.15,80.9,15.78,21.68,27.63,928.578,882.623,777.087,734.024,805.426,715.117,959.797,1323.19,302.634,13.28,17.74,37.26,37.263,490.17
40,2024,88,1242,-7,19.07,80.9,15.78,21.65,27.6,1454.484,1481.423,1390.364,1396.17,1564.782,1415.937,1986.496,2703.073,647.702,13.29,17.77,37.28,37.28,934.2
0,2024,88,1243,-7,19.02,80.9,16.18,21.63,27.49,1441.507,1467.507,1374.24,1379.294,1544.75,1400.862,1964.39,2682.533,644.114,13.3,17.77,37.29,37.297,924.8
20,2024,88,1243,-7,18.99,80.9,16.09,21.59,27.54,1432.495,1455.595,1362.653,1364.806,1525.958,1380.074,1939.755,2635.162,632.823,13.3,17.79,37.31,37.314,913.57
40,2024,88,1243,-7,18.98,80.9,16.15,21.59,27.48,1410.868,1431.787,1338.518,1340.246,1499.283,1355.395,1910.999,2600.472,622.146,13.3,17.79,37.33,37.331,898.07
0,2024,88,1244,-7,18.97,80.9,16.2,21.53,27.59,1400.18,1420.598,1326.752,1327.403,1483.15,1341.271,1887.109,2562.726,611.022,13.29,17.82,37.35,37.349,887.76
20,2024,88,1244,-7,18.98,80.9,16.15,21.55,27.59,1416.151,1438.034,1344.709,1345.854,1504.467,1361.992,1910.293,2598.553,620.05,13.3,17.82,37.36,37.366,899.96
40,2024,88,1244,-7,18.96,80.9,16.04,21.45,27.54,1406.691,1427.727,1335.084,1336.808,1496.613,1353.283,1893.933,2581.377,614.729,13.29,17.84,37.38,37.384,893.61
0,2024,88,1245,-7,18.96,80.9,15.99,21.46,27.51,1384.83,1403.275,1311.495,1311.743,1467.154,1327.226,1857.123,2538.478,602.412,13.3,17.84,37.4,37.402,876.81
20,2024,88,1245,-7,18.98,80.9,15.97,21.41,27.47,1411.323,1433.282,1340.811,1344.509,1504.581,1362.302,1901.705,2599.53,616.601,13.3,17.84,37.42,37.42,897.7
40,2024,88,1245,-7,19.02,80.9,15.96,21.38,27.46,1399.939,1422.293,1330.245,1330.924,1489.692,1350.253,1884.406,2582.755,614.219,13.29,17.84,37.44,37.438,890.64
0,2024,88,1246,-7,19.09,80.9,15.97,21.38,27.43,1386.139,1405.365,1312.156,1311.984,1467.042,1327.548,1850.812,2538.731,601.277,13.3,17.87,37.45,37.457,876.44
20,2024,88,1246,-7,19.16,80.9,15.97,21.37,27.38,1394.61,1415.422,1322.899,1324.675,1482.759,1343.067,1874.592,2573.578,611.665,13.3,17.89,37.47,37.475,886.41
40,2024,88,1246,-7,19.2,80.9,15.84,21.36,27.39,1374.423,1391.697,1298.802,1297.715,1451.452,1314.442,1830.587,2510.572,594.122,13.29,17.89,37.49,37.494,867.16
0,2024,88,1247,-7,19.22,80.9,15.78,21.34,27.31,1390.049,1409.86,1316.793,1317.492,1473.906,1333.973,1858.742,2552.752,602.667,13.3,17.92,37.51,37.512,879.68
20,2024,88,1247,-7,19.23,80.9,15.69,21.34,27.26,1385.939,1405.578,1312.807,1313.393,1469.061,1332.016,1853.087,2541.821,599.215,13.29,17.92,37.53,37.531,881.53
40,2024,88,1247,-7,19.24,80.9,15.64,21.33,27.36,1383.789,1403.155,1310.713,1312.041,1468.031,1329.899,1848.881,2542.369,598.812,13.28,17.92,37.55,37.55,880.41
0,2024,88,1248,-7,19.27,80.8,15.63,21.38,27.34,1374.881,1392.696,1301.866,1301.286,1458.33,1319.647,1836.498,2517.178,591.557,13.3,17.92,37.57,37.569,873.17
20,2024,88,1248,-7,19.29,80.8,15.75,21.37,27.41,1396.964,1417.708,1325.71,1327.331,1485.784,1347.139,1877.613,2572.806,606.945,13.3,17.95,37.59,37.589,891.32
40,2024,88,1248,-7,19.29,80.8,15.69,21.34,27.32,1401.732,1422.777,1330.917,1333.025,1491.728,1352.494,1886.098,2581.615,608.809,13.29,17.97,37.61,37.608,894.75
0,2024,88,1249,-7,19.34,80.8,15.76,21.34,27.34,1424.21,1449.554,1357.503,1361.928,1524.508,1383.634,1928.623,2646.959,625.823,13.29,17.99,37.63,37.628,914.83
20,2024,88,1249,-7,19.39,80.8,15.81,21.37,27.27,1425.121,1449.172,1356.654,1359.537,1520.124,1378.493,1926.007,2633.286,620.267,13.29,17.99,37.65,37.648,911.92
40,2024,88,1249,-7,19.38,80.8,15.71,21.37,27.24,1395.55,1418.028,1325.159,1326.618,1483.5,1344.783,1881.409,2572.634,604.842,13.29,17.99,37.67,37.667,890.38
0,2024,88,1250,-7,19.36,80.8,15.71,21.39,27.17,1384.995,1407.785,1315.272,1316.843,1473.744,1336.253,1869.464,2553.156,601.883,13.29,18.02,37.68,37.687,884.54
20,2024,88,1250,-7,19.36,80.8,15.86,21.37,27.3,1389.909,1412.365,1322.248,1325.886,1483.8,1344.964,1881.23,2577.591,609.555,13.27,18.05,37.7,37.708,886.03
40,2024,88,1250,-7,19.37,80.8,15.91,21.41,27.36,1369.338,1389.675,1299.782,1302.13,1458.268,1322.975,1847.506,2531.524,597.274,13.29,18.05,37.72,37.728,875.27
0,2024,88,1251,-7,19.31,80.8,15.71,21.39,27.31,1382.506,1404.648,1315.153,1319.137,1477.501,1341.732,1871.321,2570.474,607.765,13.29,18.05,37.74,37.748,887.13
20,2024,88,1251,-7,19.26,80.8,15.66,21.46,27.36,1403.656,1428.623,1339.102,1344.414,1506.469,1368.189,1912.336,2625.735,622.613,13.29,18.05,37.77,37.769,899.89
40,2024,88,1251,-7,19.22,80.8,15.58,21.42,27.34,1381.125,1404.831,1314.974,1318.09,1476.319,1338.265,1870.477,2563.496,607.891,13.29,18.05,37.79,37.79,881.65
0,2024,88,1252,-7,19.19,80.8,15.59,21.42,27.37,1412.442,1439.388,1350.672,1356.838,1520.948,1381.211,1930.978,2649.987,629.787,13.29,18.07,37.81,37.811,908.46
20,2024,88,1252,-7,19.16,80.8,15.53,21.45,27.41,1302.061,1315.048,1226.065,1224.046,1369.307,1238.94,1719.871,2364.242,558.133,13.29,18.1,37.83,37.832,817.23
40,2024,88,1252,-7,19.13,80.8,15.52,21.45,27.43,1469.145,1503.964,1416.073,1425.595,1598.022,1453.073,2034.211,2795.713,668.268,13.29,18.1,37.85,37.853,955.57
0,2024,88,1253,-7,19.12,80.8,15.47,21.41,27.4,1476.834,1511.717,1422.532,1432.989,1606.307,1458.538,2046.287,2803.419,671.043,13.29,18.1,37.87,37.874,960.21
20,2024,88,1253,-7,19.11,80.8,15.48,21.41,27.38,1480.601,1516.321,1427.395,1437.049,1611.569,1462.152,2049.198,2809.839,673.103,13.29,18.12,37.89,37.895,962.94
40,2024,88,1253,-7,19.13,80.8,15.61,21.42,27.37,1487.043,1523.075,1433.806,1445.003,1621.208,1472.22,2060.936,2831.204,679.193,13.29,18.12,37.91,37.917,968.89
0,2024,88,1254,-7,19.16,80.8,15.77,21.38,27.35,1493.783,1531.951,1439.905,1452.069,1628.809,1479.318,2067.049,2844.2,684.226,13.29,18.15,37.94,37.939,973.9
20,2024,88,1254,-7,19.2,80.8,15.97,21.35,27.34,1484.995,1520.917,1434.534,1443.86,1619.508,1470.192,2050.586,2828.155,679.121,13.29,18.15,37.96,37.96,967.85
40,2024,88,1254,-7,19.2,80.8,16.01,21.39,27.32,1446.607,1477.332,1389.198,1398.974,1569.612,1425.862,1991.193,2746.68,658.052,13.29,18.15,37.98,37.982,938.55
0,2024,88,1255,-7,19.21,80.8,16.05,21.38,27.3,1339.617,1358.192,1269.715,1270.866,1422.04,1288.123,1787.286,2466.345,587.318,13.29,18.15,38,38.004,850
20,2024,88,1255,-7,19.2,80.8,16.03,21.36,27.41,1028.695,1002.917,901.172,865.099,948.095,836.229,1111.388,1521.571,348.368,13.29,18.17,38.02,38.027,567.76
40,2024,88,1255,-7,19.12,80.8,15.82,21.39,27.35,1185.2,1190.457,1103.959,1096.778,1226.294,1106.608,1520.131,2099.459,492.826,13.29,18.17,38.05,38.049,734.6
0,2024,88,1256,-7,19,80.8,15.65,21.35,27.1,1259.196,1271.939,1184.192,1180.201,1319.196,1190.977,1641.817,2268.171,536.745,13.29,18.2,38.07,38.072,786.95
20,2024,88,1256,-7,18.94,80.8,15.6,21.34,27.41,1408.751,1439.552,1355.295,1362.979,1526.327,1379.831,1912.777,2626.886,626.142,13.29,18.2,38.09,38.094,907.67
40,2024,88,1256,-7,18.93,80.8,15.63,21.32,27.43,1463.268,1499.894,1413.107,1420.667,1591.496,1444.519,2010.493,2775.519,667.52,13.29,18.2,38.11,38.117,951.84
0,2024,88,1257,-7,18.95,80.8,15.71,21.32,27.41,1440.249,1470.492,1384.38,1392.052,1558.561,1412.015,1969.333,2716.317,654.132,13.29,18.23,38.14,38.14,932.62
20,2024,88,1257,-7,18.99,80.8,15.82,21.33,27.35,1419.134,1448.646,1359.758,1364.422,1527.956,1383.777,1936.908,2659.061,640.278,13.29,18.23,38.16,38.163,915.16
40,2024,88,1257,-7,18.99,80.8,15.74,21.29,27.36,1417.003,1446.681,1357.496,1363.208,1529.818,1385.77,1942.198,2659.85,641.134,13.29,18.25,38.18,38.186,915.56
0,2024,88,1258,-7,18.97,80.8,15.8,21.27,27.36,1418.85,1447.737,1359.956,1364.875,1529.269,1385.736,1939.952,2655.88,639.303,13.29,18.25,38.21,38.209,915.34
20,2024,88,1258,-7,18.98,80.8,15.88,21.26,27.3,1393.015,1418.865,1333.809,1338.875,1499.159,1358.361,1898.756,2606.251,627.599,13.29,18.25,38.23,38.233,897.66
40,2024,88,1258,-7,18.97,80.8,15.88,21.27,27.38,1403.854,1434.639,1349.754,1355.095,1517.553,1375.854,1922.064,2641.263,636.807,13.29,18.25,38.25,38.256,908.79
0,2024,88,1259,-7,18.97,80.8,15.81,21.25,27.4,1417.637,1448.116,1360.419,1366.699,1530.106,1385.114,1931.169,2651.865,638.709,13.29,18.25,38.28,38.28,914.91
20,2024,88,1259,-7,18.97,80.8,15.78,21.21,27.49,1328.585,1344.588,1253.35,1247.861,1390.891,1256.707,1742.78,2394.278,572.231,13.29,18.28,38.3,38.304,833.4
40,2024,88,1259,-7,18.99,80.8,15.94,21.2,27.38,1197.77,1198.657,1107.328,1094.432,1221.366,1098.592,1520.152,2091.017,497.656,13.29,18.28,38.33,38.328,732.17
0,2024,88,1300,-7,18.97,80.8,15.9,21.24,27.4,1261.969,1273.227,1182.878,1174.593,1311.386,1179.819,1637.838,2244.98,536.568,13.29,18.28,38.35,38.352,784.81
20,2024,88,1300,-7,18.96,80.8,16,21.2,27.54,1339.281,1364.758,1278.913,1277.671,1432.106,1290.398,1813.448,2470.267,594.759,13.29,18.3,38.37,38.376,856.74
40,2024,88,1300,-7,18.96,80.8,16.15,21.2,27.48,1396.78,1425.893,1336.796,1336.446,1493.862,1343.639,1878.698,2558.427,615.034,13.29,18.3,38.4,38.401,891.81
0,2024,88,1301,-7,18.92,80.8,15.94,21.23,27.41,1361.694,1386.094,1298.659,1300.523,1455.061,1314.242,1837.32,2508.609,603.063,13.29,18.3,38.42,38.425,870.13
20,2024,88,1301,-7,18.85,80.8,15.91,21.18,27.37,1307.073,1327.524,1242.54,1241.388,1391.904,1259.658,1749.351,2403.505,575.938,13.29,18.3,38.45,38.45,831.93
40,2024,88,1301,-7,18.81,80.8,16.02,21.17,27.36,1292.183,1310.923,1225.245,1225.278,1371.887,1241.386,1724.491,2380.173,572.15,13.29,18.33,38.47,38.475,821.86
0,2024,88,1302,-7,18.78,80.8,15.98,21.18,27.61,1246.436,1258.101,1174.035,1172.149,1310.747,1184.456,1639.845,2268.801,543.706,13.29,18.33,38.5,38.5,785.01
20,2024,88,1302,-7,18.75,80.8,15.88,21.16,27.31,1246.171,1260.812,1174.738,1172.268,1311.424,1186.564,1639.285,2266.436,543.563,13.29,18.33,38.52,38.525,785.36
40,2024,88,1302,-7,18.75,80.8,15.97,21.16,27.49,1261.492,1277.368,1191.919,1189.253,1330.156,1201.94,1660.938,2296.786,548.98,13.29,18.35,38.55,38.55,795.51
0,2024,88,1303,-7,18.78,80.8,16.05,21.11,27.47,1324.522,1350.195,1266.675,1270.177,1424.782,1292.007,1794.076,2476.268,595.274,13.29,18.35,38.57,38.575,852.24
20,2024,88,1303,-7,18.82,80.8,16,21.1,27.52,1320.381,1341.355,1255.56,1254.869,1402.225,1265.872,1753.504,2409.27,576.205,13.29,18.35,38.6,38.601,837.29
40,2024,88,1303,-7,18.84,80.8,16.09,21.05,27.53,1420.867,1456.676,1373.386,1379.166,1549.792,1403.193,1957.107,2696.695,649.667,13.29,18.35,38.62,38.626,925.8
0,2024,88,1304,-7,18.89,80.8,16.21,21.08,27.38,1406.026,1443.35,1361.938,1372.972,1542.38,1401.52,1956.575,2699.315,650.487,13.29,18.35,38.65,38.652,922.31
20,2024,88,1304,-7,18.92,80.8,16.14,21.08,27.36,1415.842,1452.768,1367.998,1376.104,1541.832,1397.238,1945.219,2675.087,642.636,13.29,18.35,38.67,38.678,920.63
40,2024,88,1304,-7,18.92,80.8,16,21.05,27.31,1334.295,1361.165,1277.874,1282.299,1435.637,1298.256,1798.089,2475.743,589.876,13.29,18.35,38.7,38.704,855.32
0,2024,88,1305,-7,18.94,80.8,16.04,21.05,27.29,1337.39,1366.899,1285.753,1292.164,1448.657,1313.477,1819.179,2506.43,596.731,13.29,18.35,38.73,38.73,862.85
20,2024,88,1305,-7,18.96,80.8,16.16,21.05,27.29,1314.769,1342.936,1261.904,1266.811,1420.202,1288.457,1790.214,2465.005,585.198,13.29,18.38,38.75,38.756,846.79
40,2024,88,1305,-7,19,80.8,15.99,21.05,27.31,1313.786,1343.636,1264.245,1270.204,1423.101,1289.837,1790.078,2458.928,581.775,13.29,18.38,38.78,38.782,846.63
0,2024,88,1306,-7,19.02,80.8,15.9,21.08,27.45,1300.58,1328.473,1247.32,1250.648,1401.372,1270.592,1758.175,2424.586,573.635,13.29,18.38,38.81,38.809,834.44
20,2024,88,1306,-7,19.06,80.8,15.97,21.08,27.14,1308.453,1335.921,1252.501,1256.256,1406.817,1276.228,1761.518,2431.843,574.231,13.29,18.4,38.83,38.835,842.02
40,2024,88,1306,-7,19.13,80.8,16.06,21.08,27.41,1224.821,1244.95,1164.107,1163.957,1303.763,1182.661,1627.44,2255.757,529.172,13.29,18.4,38.86,38.862,780.38
0,2024,88,1307,-7,19.17,80.8,15.92,21.09,27.3,1344.399,1377.902,1298.318,1306.643,1465.068,1331.141,1841.521,2545.652,601.943,13.29,18.4,38.88,38.889,876.49
20,2024,88,1307,-7,19.22,80.8,15.8,21.07,27.17,1066.06,1064.508,981.858,971.494,1083.293,980.704,1326.389,1853.659,426.6,13.29,18.4,38.91,38.916,648.34
40,2024,88,1307,-7,19.25,80.8,15.69,21.11,27.29,1053.927,1053.362,974.138,967.743,1081.688,981.045,1325.388,1848.726,422.869,13.29,18.4,38.94,38.943,645.03
0,2024,88,1308,-7,19.29,80.8,15.7,21.13,27.28,1303.508,1335.173,1258.542,1268.62,1422.667,1294.508,1775.796,2474.063,582.752,13.28,18.43,38.97,38.97,849.66
20,2024,88,1308,-7,19.33,80.8,15.71,21.13,27.19,1283.557,1310.534,1232.283,1239.5,1390.445,1266.448,1733.358,2420.852,568.619,13.29,18.43,38.99,38.998,830.98
40,2024,88,1308,-7,19.4,80.8,15.73,21.19,27.38,1311.693,1339.142,1256.096,1258.369,1405.444,1271.911,1735.306,2409.673,563.695,13.29,18.43,39.02,39.025,837.68
0,2024,88,1309,-7,19.47,80.8,15.75,21.2,27.2,1289.635,1314.309,1232.893,1236.918,1384.363,1254.597,1719.446,2382.543,558.341,13.29,18.43,39.05,39.053,825.77
20,2024,88,1309,-7,19.54,80.8,15.68,21.22,27.03,1282.496,1309.629,1229.303,1232.44,1380.341,1253.71,1723.59,2385.359,560.839,13.29,18.46,39.08,39.08,825.09
40,2024,88,1309,-7,19.58,80.8,15.57,21.24,27.15,1214.571,1231.699,1150.603,1149.6,1285.703,1166.072,1597.54,2214.203,518.305,13.29,18.46,39.1,39.108,768.83
0,2024,88,1310,-7,19.62,80.8,15.57,21.28,26.88,1153.805,1165.054,1083.913,1079.876,1207.695,1093.752,1492.672,2072.608,482.957,13.29,18.46,39.13,39.136,721.7
20,2024,88,1310,-7,19.67,80.8,15.56,21.3,27.12,970.254,950.172,860.836,836.158,922.823,826.502,1094.663,1520.643,340.118,13.29,18.46,39.16,39.164,550.47
40,2024,88,1310,-7,19.69,80.8,15.5,21.35,27.08,990.674,985.878,907.605,892.88,994.551,892.224,1195.042,1650.948,372.691,13.29,18.48,39.19,39.193,589.19
0,2024,88,1311,-7,19.68,80.8,15.48,21.37,27.05,1042.111,1048.741,973.749,962.493,1076.157,967.19,1305.699,1805.241,411.367,13.29,18.48,39.22,39.221,637.46
